Població estrangera a 1 de gener. Per països. 2004
Alt Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;99;144;243;43,39;0,65
Bolívia;32;37;69;12,32;0,53
Argentina;25;29;54;9,64;0,18
Equador;15;32;47;8,39;0,06
República Dominicana;8;25;33;5,89;0,26
Cuba;8;15;23;4,11;0,35
Perú;12;10;22;3,93;0,10
Brasil;5;15;20;3,57;0,25
Uruguai;8;8;16;2,86;0,16
Xile;5;4;9;1,61;0,09
Paraguai;4;5;9;1,61;0,64
Veneçuela;..;..;6;1,07;0,11
Mèxic;..;..;4;0,71;0,07
Resta de països;..;..;5;0,89;..
Total continent;226;334;560;100,00;..

