Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;67;0,06;0,38;-3;-4,29
2021;110439;17190;70;0,06;0,41;-3;-4,11
2020;107803;16793;73;0,07;0,43;10;15,87
2019;104991;15283;63;0,06;0,41;1;1,61
2018;102409;14085;62;0,06;0,44;1;1,64
2017;100850;13299;61;0,06;0,46;-5;-7,58
2016;99813;13155;66;0,07;0,50;6;10,00
2015;99934;13313;60;0,06;0,45;2;3,45
2014;100262;14220;58;0,06;0,41;-12;-17,14
2013;101100;15024;70;0,07;0,47;-2;-2,78
2012;101138;15503;72;0,07;0,46;-5;-6,49
2011;101115;15872;77;0,08;0,49;1;1,32
2010;99786;15753;76;0,08;0,48;1;1,33
2009;98861;15966;75;0,08;0,47;6;8,70
2008;95644;14691;69;0,07;0,47;8;13,11
2007;90891;12905;61;0,07;0,47;1;1,67
2006;85756;11399;60;0,07;0,53;-5;-7,69
2005;79967;9654;65;0,08;0,67;6;10,17
2004;73665;7527;59;0,08;0,78;-2;-3,28
2003;69083;6286;61;0,09;0,97;4;7,02
2002;64612;4730;57;0,09;1,21;3;5,56
2001;60369;3497;54;0,09;1,54;3;5,88
2000;56843;2447;51;0,09;2,08;..;..

