Municipal distribution. 2007
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2007
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilafranca del Penedès,36.656,5.724,5147,1562
Santa Margarida i els Monjos,6.459,982,883,1520
Sant Sadurní d'Anoia,11.790,941,846,798
Gelida,6.151,473,425,769
Sant Quintí de Mediona,2.131,327,294,1534
Sant Martí Sarroca,2.997,244,219,814
Olèrdola,3.280,217,195,662
Torrelles de Foix,2.307,215,193,932
Mediona,2.251,211,190,937
Subirats,3.008,189,170,628
Sant Llorenç d'Hortons,2.219,169,152,762
Avinyonet del Penedès,1.588,160,144,1008
Sant Pere de Riudebitlles,2.319,153,138,660
Font-rubí,1.430,152,137,1063
Castellví de la Marca,1.596,138,124,865
"Granada, la",1.866,130,117,697
Castellet i la Gornal,2.044,130,117,636
Olesa de Bonesvalls,1.556,108,097,694
Torrelavit,1.275,107,096,839
Sant Cugat Sesgarrigues,927,97,087,1046
Vilobí del Penedès,1.071,68,061,635
"Pla del Penedès, el",891,59,053,662
Pontons,556,37,033,665
"Cabanyes, les",842,36,032,428
Pacs del Penedès,831,27,024,325
Santa Fe del Penedès,366,21,019,574
Puigdàlber,449,7,006,156
Alt Penedès,98.856,11.122,10000,1125

