Distribution by countries of the subcontinent. 2006
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,27,37,64,3333,039
Colombia,19,33,52,2708,012
Peru,16,12,28,1458,009
Bolivia,6,8,14,729,004
Ecuador,4,10,14,729,002
Chile,4,4,8,417,005
Argentina,..,..,6,312,002
Other countries,..,..,6,312,..
Total subcontinent,81,111,192,10000,..

