Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,2400,4.02,22.70,123,5.40
2021,59163,10188,2277,3.85,22.35,189,9.05
2020,58620,9843,2088,3.56,21.21,385,22.61
2019,57590,8892,1703,2.96,19.15,344,25.31
2018,56613,7908,1359,2.40,17.19,155,12.87
2017,56184,7630,1204,2.14,15.78,117,10.76
2016,55999,7490,1087,1.94,14.51,58,5.64
2015,56063,7534,1029,1.84,13.66,-92,-8.21
2014,56036,7808,1121,2.00,14.36,-173,-13.37
2013,56106,8346,1294,2.31,15.50,-48,-3.58
2012,55855,8346,1342,2.40,16.08,-112,-7.70
2011,55597,8520,1454,2.62,17.07,-113,-7.21
2010,55439,8600,1567,2.83,18.22,16,1.03
2009,55339,8517,1551,2.80,18.21,201,14.89
2008,54437,7814,1350,2.48,17.28,182,15.58
2007,53507,7073,1168,2.18,16.51,169,16.92
2006,52834,6435,999,1.89,15.52,84,9.18
2005,51786,5548,915,1.77,16.49,133,17.01
2004,50616,4553,782,1.54,17.18,138,21.43
2003,49625,3634,644,1.30,17.72,192,42.48
2002,48796,2848,452,0.93,15.87,231,104.52
2001,47940,2159,221,0.46,10.24,90,68.70
2000,47464,1653,131,0.28,7.92,..,..

