Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Osona
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;9,35;0,10
De 5 a 9 años;6;6;12;4,88;0,05
De 10 a 14 años;..;..;11;4,47;0,05
De 15 a 20 años;6;4;10;4,07;0,04
De 20 a 24 años;..;..;9;3,66;0,04
De 25 a 29 años;14;13;27;10,98;0,12
De 30 a 34 años;20;13;33;13,41;0,15
De 35 a 39 años;19;8;27;10,98;0,12
De 40 a 44 años;16;4;20;8,13;0,09
De 44 a 49 años;19;4;23;9,35;0,10
De 50 a 54 años;8;4;12;4,88;0,05
De 55 a 59 años;8;4;12;4,88;0,05
De 60 a 64 años;8;5;13;5,28;0,06
De 65 a 69 años;..;..;5;2,03;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,03;0,02
85 años o más;..;..;..;..;..
Total;150;96;246;100,00;1,10
%;60,98;39,02;100,00;;

