Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;48;38;86;5,21
De 5 a 9 anys;53;43;96;5,81
De 10 a 14 anys;68;52;120;7,26
De 15 a 19 anys;65;63;128;7,75
De 20 a 24 anys;109;97;206;12,47
De 25 a 29 anys;128;81;209;12,65
De 30 a 34 anys;131;102;233;14,10
De 35 a 39 anys;114;57;171;10,35
De 40 a 44 anys;82;74;156;9,44
De 45 a 49 anys;61;29;90;5,45
De 50 a 54 anys;29;25;54;3,27
De 55 a 59 anys;23;15;38;2,30
De 60 a 64 anys;14;13;27;1,63
De 65 a 69 anys;8;8;16;0,97
De 70 a 74 anys;5;9;14;0,85
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;940;712;1652;100,00
%;56,90;43,10;100,00;

