Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Camp
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,03;0,03
De 5 a 9 años;4;6;10;3,79;0,04
De 10 a 14 años;..;..;9;3,41;0,03
De 15 a 20 años;4;9;13;4,92;0,05
De 20 a 24 años;4;9;13;4,92;0,05
De 25 a 29 años;4;4;8;3,03;0,03
De 30 a 34 años;18;18;36;13,64;0,13
De 35 a 39 años;18;11;29;10,98;0,10
De 40 a 44 años;13;18;31;11,74;0,11
De 44 a 49 años;17;8;25;9,47;0,09
De 50 a 54 años;11;7;18;6,82;0,06
De 55 a 59 años;12;9;21;7,95;0,07
De 60 a 64 años;16;12;28;10,61;0,10
De 65 a 69 años;..;..;6;2,27;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;125;264;100,00;0,94
%;52,65;47,35;100,00;;

