Municipal distribution. 2009
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilanova i la Geltrú,65.890,9.283,1465,1409
Sitges,27.668,7.003,1105,2531
Vilafranca del Penedès,38.425,6.878,1085,1790
"Vendrell, el",35.821,5.924,935,1654
Igualada,38.918,5.268,831,1354
Calafell,24.265,4.782,755,1971
Sant Pere de Ribes,28.353,4.182,660,1475
Cunit,12.279,2.194,346,1787
Cubelles,13.711,1.541,243,1124
Vilanova del Camí,12.649,1.270,200,1004
"Arboç, l'",5.441,1.246,197,2290
Santa Margarida i els Monjos,6.989,1.227,194,1756
Sant Sadurní d'Anoia,12.237,1.146,181,937
Santa Margarida de Montbui,9.834,1.027,162,1044
Piera,14.324,976,154,681
Olivella,3.340,678,107,2030
Gelida,6.801,644,102,947
Masquefa,8.168,515,081,631
Capellades,5.525,349,055,632
Santa Oliva,3.240,347,055,1071
Sant Quintí de Mediona,2.167,333,053,1537
Canyelles,4.104,332,052,809
Torrelles de Foix,2.463,311,049,1263
"Hostalets de Pierola, els",2.612,308,049,1179
Sant Martí Sarroca,3.142,285,045,907
Banyeres del Penedès,2.945,273,043,927
Bellvei,2.005,266,042,1327
Olèrdola,3.462,236,037,682
Mediona,2.360,231,036,979
Subirats,3.099,224,035,723
Sant Llorenç d'Hortons,2.419,216,034,893
"Pobla de Claramunt, la",2.286,216,034,945
"Bisbal del Penedès, la",3.397,210,033,618
Avinyonet del Penedès,1.690,196,031,1160
Font-rubí,1.483,178,028,1200
Castellví de la Marca,1.661,173,027,1042
Òdena,3.334,165,026,495
Sant Jaume dels Domenys,2.388,158,025,662
"Granada, la",1.976,154,024,779
"Torre de Claramunt, la",3.726,148,023,397
Sant Pere de Riudebitlles,2.376,144,023,606
Castellet i la Gornal,2.222,144,023,648
"Bruc, el",1.904,144,023,756
Llorenç del Penedès,2.185,140,022,641
Albinyana,2.275,140,022,615
Torrelavit,1.372,138,022,1006
Carme,832,129,020,1550
Vallbona d'Anoia,1.427,124,020,869
Olesa de Bonesvalls,1.740,115,018,661
Bonastre,657,112,018,1705
"Pla del Penedès, el",1.041,98,015,941
"Montmell, el",1.431,95,015,664
Sant Cugat Sesgarrigues,932,93,015,998
"Llacuna, la",925,89,014,962
Vilobí del Penedès,1.112,79,012,710
Masllorenç,532,79,012,1485
Pontons,530,64,010,1208
Cabrera d'Anoia,1.320,62,010,470
Jorba,827,42,007,508
Orpí,187,32,005,1711
Pacs del Penedès,869,31,005,357
"Cabanyes, les",888,31,005,349
Santa Fe del Penedès,389,29,005,746
Argençola,240,29,005,1208
Sant Martí de Tous,1.160,22,003,190
Copons,318,21,003,660
Castellolí,506,17,003,336
Puigdàlber,508,13,002,256
Montmaneu,192,9,001,469
Rubió,202,4,<001,198
Other municipalities,222,4,<001,180
Penedès,457.918,63.366,10000,1384

