Població estrangera a 1 de gener. Per països. 2008
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;2585;2378;4963;20,67;5,63
Marroc, el;2491;1337;3828;15,94;1,83
Colòmbia;620;723;1343;5,59;2,90
Algèria;843;306;1149;4,78;14,81
Brasil;380;650;1030;4,29;4,00
Bolívia;368;537;905;3,77;1,49
Nigèria;440;347;787;3,28;13,11
Senegal;651;133;784;3,26;4,85
Equador;377;370;747;3,11;0,92
Xina;372;333;705;2,94;1,82
Mali;558;64;622;2,59;10,13
Ucraïna;271;216;487;2,03;3,22
Bulgària;277;206;483;2,01;4,11
Gàmbia;389;87;476;1,98;3,12
República Dominicana;208;267;475;1,98;2,45
Rússia;84;324;408;1,70;2,93
Guinea;327;79;406;1,69;9,77
Argentina;174;188;362;1,51;1,03
Portugal;194;119;313;1,30;2,02
Polònia;171;130;301;1,25;2,32
Perú;122;137;259;1,08;0,79
Itàlia;162;86;248;1,03;0,57
Ghana;161;41;202;0,84;4,99
Guinea Equatorial;37;152;189;0,79;11,18
Mauritània;158;12;170;0,71;8,25
Camerun;97;69;166;0,69;15,62
Pakistan;158;6;164;0,68;0,57
França;69;60;129;0,54;0,39
Cuba;52;66;118;0,49;1,32
Índia;98;16;114;0,47;0,87
Veneçuela;52;60;112;0,47;1,20
Egipte;61;31;92;0,38;11,41
Uruguai;44;46;90;0,37;0,56
Costa d'Ivori;67;20;87;0,36;18,01
Regne Unit;46;38;84;0,35;0,41
Xile;36;35;71;0,30;0,43
Sèrbia;39;29;68;0,28;6,93
Alemanya;28;34;62;0,26;0,27
Guinea-Bissau;54;8;62;0,26;7,94
Paraguai;18;41;59;0,25;0,49
Congo;41;17;58;0,24;15,38
Mèxic;24;33;57;0,24;0,78
Burkina Faso;39;15;54;0,22;24,22
Lituània;26;26;52;0,22;2,07
Moldàvia;24;20;44;0,18;1,13
Països Baixos;25;17;42;0,17;0,43
Angola;25;11;36;0,15;18,27
Estats Units, els;19;15;34;0,14;0,69
Tunísia;22;11;33;0,14;6,86
Eslovàquia;16;15;31;0,13;1,56
Hongria;15;15;30;0,12;3,01
Togo;22;5;27;0,11;27,84
Geòrgia;13;13;26;0,11;0,64
Hondures;4;16;20;0,08;0,17
Bèlgica;7;12;19;0,08;0,35
Sierra Leone;10;8;18;0,07;9,14
Txèquia;7;10;17;0,07;0,90
Belarús;6;10;16;0,07;1,46
Andorra;6;9;15;0,06;1,66
Grècia;10;4;14;0,06;1,26
Croàcia;6;7;13;0,05;2,65
Armènia;6;7;13;0,05;0,37
República Democràtica del Congo;..;..;12;0,05;18,18
Costa Rica;5;7;12;0,05;2,58
Dinamarca;4;6;10;0,04;0,80
Suècia;5;4;9;0,04;0,32
Letònia;4;5;9;0,04;1,90
Benín;..;..;9;0,04;10,34
Nicaragua;4;5;9;0,04;0,97
Bòsnia i Hercegovina;..;..;8;0,03;1,86
Canadà;..;..;8;0,03;1,15
Bangladesh;..;..;8;0,03;0,22
Eslovènia;..;..;7;0,03;2,68
Níger;..;..;7;0,03;12,96
Corea del Sud;..;..;7;0,03;1,06
Turquia;..;..;7;0,03;1,17
Àustria;..;..;6;0,02;0,40
Irlanda;..;..;6;0,02;0,35
El Salvador;..;..;6;0,02;0,35
Malta;..;..;5;0,02;12,82
Libèria;..;..;5;0,02;6,94
Filipines;..;..;5;0,02;0,06
Albània;..;..;4;0,02;0,74
Noruega;..;..;4;0,02;0,60
Líbia;..;..;4;0,02;5,26
Dominica;..;..;4;0,02;1,93
Guatemala;..;..;4;0,02;0,64
Síria;..;..;4;0,02;0,77
Resta de països;34;13;47;0,20;..
No hi consta país;1;0;1;<0,01;..
Total;13853;10163;24016;100,00;..

