Distribution by countries of the continent. 2015
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,134,127,261,5449,051
Pakistan,93,52,145,3027,034
India,21,9,30,626,016
Philippines,4,5,9,188,009
Nepal,..,..,8,167,056
Bangladesh,..,..,6,125,010
Uzbekistan,..,..,6,125,355
Iran (Islamic Republic of),..,..,4,084,054
Syria,..,..,4,084,049
Other countries,..,..,6,125,..
Total continent,270,209,479,10000,..

