Població estrangera a 1 de gener. Per països. 2003
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;406;601;1007;41,58;2,83
Equador;215;240;455;18,79;0,70
Brasil;78;211;289;11,93;4,38
Argentina;136;141;277;11,44;1,09
Bolívia;42;68;110;4,54;1,64
Perú;47;59;106;4,38;0,58
Veneçuela;24;37;61;2,52;1,54
Uruguai;23;35;58;2,39;0,84
Xile;32;20;52;2,15;0,64
Paraguai;..;..;7;0,29;1,01
Total subcontinent;1006;1416;2422;100,00;..

