Población extranjera a 1 de enero. Por municipios. 2004
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;1722;139;39,49;8,07
Begur;636;46;13,07;7,23
Castell d'Aro, Platja d'Aro i s'Agaró;1908;37;10,51;1,94
Sant Feliu de Guíxols;1818;28;7,95;1,54
Pals;445;18;5,11;4,04
Palamós;1732;17;4,83;0,98
Santa Cristina d'Aro;707;16;4,55;2,26
Torroella de Montgrí;2034;13;3,69;0,64
Vall-llobrega;50;10;2,84;20,00
Palafrugell;3078;7;1,99;0,23
Mont-ras;126;4;1,14;3,17
Resto de municipios;2308;17;4,83;0,74
Baix Empordà;16564;352;100,00;2,13

