Total and foreign population series. 2000-2022
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,263428,47236,17.93,-204,-0.43
2021,262001,47440,18.11,-722,-1.50
2020,261466,48162,18.42,3710,8.35
2019,256730,44452,17.31,3051,7.37
2018,252790,41401,16.38,1378,3.44
2017,250488,40023,15.98,-58,-0.14
2016,249565,40081,16.06,-1810,-4.32
2015,249939,41891,16.76,-2188,-4.96
2014,250306,44079,17.61,-2916,-6.20
2013,251226,46995,18.71,-1292,-2.68
2012,251282,48287,19.22,289,0.60
2011,250142,47998,19.19,-1751,-3.52
2010,249718,49749,19.92,354,0.72
2009,247827,49395,19.93,4235,9.38
2008,241549,45160,18.70,8114,21.90
2007,231161,37046,16.03,5531,17.55
2006,222444,31515,14.17,6137,24.18
2005,212520,25378,11.94,6796,36.57
2004,202662,18582,9.17,4004,27.47
2003,196387,14578,7.42,4671,47.15
2002,188790,9907,5.25,3287,49.65
2001,182613,6620,3.63,1813,37.72
2000,178831,4807,2.69,..,..

