Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;6,64;0,25
De 5 a 9 anys;8;5;13;5,08;0,19
De 10 a 14 anys;7;5;12;4,69;0,18
De 15 a 19 anys;9;10;19;7,42;0,28
De 20 a 24 anys;9;7;16;6,25;0,24
De 25 a 29 anys;19;26;45;17,58;0,66
De 30 a 34 anys;20;14;34;13,28;0,50
De 35 a 39 anys;17;19;36;14,06;0,53
De 40 a 44 anys;12;7;19;7,42;0,28
De 45 a 49 anys;11;6;17;6,64;0,25
De 50 a 54 anys;6;5;11;4,30;0,16
De 55 a 59 anys;..;..;4;1,56;0,06
De 60 a 64 anys;..;..;5;1,95;0,07
De 65 a 69 anys;..;..;5;1,95;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;125;256;100,00;3,77
%;51,17;48,83;100,00;;

