Població estrangera a 1 de gener. Per països. 2021
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;458;473;931;16,30;3,77
Colòmbia;249;345;594;10,40;1,18
Veneçuela;216;277;493;8,63;1,58
Bolívia;176;258;434;7,60;1,66
Estats Units, els;213;153;366;6,41;4,16
Brasil;127;229;356;6,23;1,60
Hondures;97;250;347;6,08;0,68
Paraguai;116;230;346;6,06;2,22
Uruguai;167;147;314;5,50;3,80
Perú;134;178;312;5,46;1,08
Cuba;123;151;274;4,80;3,00
Xile;100;125;225;3,94;2,29
Equador;118;104;222;3,89;0,92
República Dominicana;103;88;191;3,35;1,00
Mèxic;42;75;117;2,05;1,62
Canadà;30;33;63;1,10;4,65
Nicaragua;18;31;49;0,86;1,27
El Salvador;17;26;43;0,75;0,67
Guatemala;8;5;13;0,23;1,24
Costa Rica;..;..;9;0,16;1,11
Panamà;..;..;8;0,14;1,31
Resta de països;..;..;..;..;..
Total continent;2519;3191;5710;100,00;..

