Població estrangera a 1 de gener. Per municipis. 2010
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20964;4640;30,41;22,13
Calella;4404;1249;8,19;28,36
Premià de Mar;3678;1167;7,65;31,73
Pineda de Mar;4512;1049;6,88;23,25
Masnou, el;2062;757;4,96;36,71
Vilassar de Mar;1628;695;4,56;42,69
Malgrat de Mar;2450;645;4,23;26,33
Arenys de Mar;1701;579;3,80;34,04
Canet de Mar;1382;551;3,61;39,87
Tordera;1364;529;3,47;38,78
Sant Andreu de Llavaneres;1097;436;2,86;39,74
Alella;918;375;2,46;40,85
Caldes d'Estrac;473;273;1,79;57,72
Montgat;603;260;1,70;43,12
Sant Pol de Mar;597;252;1,65;42,21
Premià de Dalt;913;235;1,54;25,74
Vilassar de Dalt;482;193;1,27;40,04
Sant Vicenç de Montalt;511;186;1,22;36,40
Argentona;504;175;1,15;34,72
Cabrils;680;172;1,13;25,29
Palafolls;486;140;0,92;28,81
Arenys de Munt;532;125;0,82;23,50
Teià;320;108;0,71;33,75
Tiana;261;105;0,69;40,23
Dosrius;223;101;0,66;45,29
Cabrera de Mar;297;97;0,64;32,66
Santa Susanna;476;95;0,62;19,96
Sant Cebrià de Vallalta;270;49;0,32;18,15
Sant Iscle de Vallalta;90;11;0,07;12,22
Òrrius;24;7;0,05;29,17
Maresme;53902;15256;100,00;28,30

