Foreign population by age and sex. 2013
Sant Boi de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,43,83,628,096
5-9 years,16,24,40,303,046
10-14 years,25,15,40,303,046
15-19 years,20,16,36,273,042
20-24 years,37,49,86,651,099
25-29 years,97,77,174,1317,201
30-34 years,121,92,213,1612,246
35-39 years,119,66,185,1400,214
40-44 years,102,46,148,1120,171
45-49 years,67,31,98,742,113
50-54 years,61,27,88,666,102
55-59 years,35,19,54,409,062
60-64 years,15,14,29,220,033
65-69 years,9,11,20,151,023
70-74 years,4,7,11,083,013
75-79 years,5,4,9,068,010
80-84 years,..,..,4,030,005
85 years or more,..,..,..,..,..
Total,775,546,1.321,10000,1525
%,5867,4133,10000,,

