Foreign population by age and sex. 2008
Osona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,28,50,994,024
5-9 years,16,12,28,557,013
10-14 years,18,16,34,676,016
15-19 years,14,13,27,537,013
20-24 years,24,18,42,835,020
25-29 years,25,34,59,1173,028
30-34 years,39,43,82,1630,040
35-39 years,43,34,77,1531,037
40-44 years,28,26,54,1074,026
45-49 years,16,12,28,557,013
50-54 years,6,5,11,219,005
55-59 years,..,..,6,119,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,257,246,503,10000,242
%,5109,4891,10000,,

