Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;53;99;4,22;0,75
De 5 a 9 anys;51;34;85;3,62;0,65
De 10 a 14 anys;51;51;102;4,35;0,78
De 15 a 19 anys;58;53;111;4,73;0,85
De 20 a 24 anys;61;75;136;5,80;1,04
De 25 a 29 anys;68;94;162;6,91;1,24
De 30 a 34 anys;93;121;214;9,12;1,63
De 35 a 39 anys;101;173;274;11,68;2,09
De 40 a 44 anys;135;136;271;11,55;2,07
De 45 a 49 anys;126;114;240;10,23;1,83
De 50 a 54 anys;93;86;179;7,63;1,36
De 55 a 59 anys;72;66;138;5,88;1,05
De 60 a 64 anys;62;66;128;5,46;0,98
De 65 a 69 anys;56;43;99;4,22;0,75
De 70 a 74 anys;22;25;47;2,00;0,36
De 75 a 79 anys;13;17;30;1,28;0,23
De 80 a 84 anys;8;5;13;0,55;0,10
85 anys o més;8;10;18;0,77;0,14
Total;1124;1222;2346;100,00;17,89
%;47,91;52,09;100,00;;

