Població estrangera a 1 de gener. Per municipis. 2017
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Borges Blanques, les;6005;769;33,54;12,81
Juneda;3383;671;29,26;19,83
Arbeca;2231;328;14,30;14,70
Castelldans;943;119;5,19;12,62
Granadella, la;737;101;4,40;13,70
Albi, l';781;49;2,14;6,27
Soleràs, el;346;45;1,96;13,01
Juncosa;408;33;1,44;8,09
Vinaixa;483;27;1,18;5,59
Granyena de les Garrigues;158;23;1,00;14,56
Espluga Calba, l';363;22;0,96;6,06
Cervià de les Garrigues;660;19;0,83;2,88
Bovera;266;16;0,70;6,02
Bellaguarda;305;13;0,57;4,26
Vilosell, el;180;12;0,52;6,67
Cogul, el;162;9;0,39;5,56
Albagés, l';393;9;0,39;2,29
Puiggròs;280;7;0,31;2,50
Floresta, la;155;7;0,31;4,52
Torms, els;147;6;0,26;4,08
Pobla de Cérvoles, la;194;4;0,17;2,06
Resta de municipis;395;4;0,17;1,01
Garrigues;18975;2293;100,00;12,08

