Població estrangera a 1 de gener. Per municipis. 2011
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Figueres;44765;13395;34,41;29,92
Roses;19731;6870;17,65;34,82
Castelló d'Empúries;11885;5941;15,26;49,99
Escala, l';10554;3470;8,91;32,88
Jonquera, la;3094;1082;2,78;34,97
Cadaqués;2902;962;2,47;33,15
Llançà;5140;864;2,22;16,81
Sant Pere Pescador;2108;813;2,09;38,57
Palau-saverdera;1488;474;1,22;31,85
Vilafant;5465;326;0,84;5,97
Peralada;1846;260;0,67;14,08
Port de la Selva, el;1009;224;0,58;22,20
Navata;1227;219;0,56;17,85
Torroella de Fluvià;699;215;0,55;30,76
Pau;589;198;0,51;33,62
Portbou;1290;185;0,48;14,34
Agullana;839;184;0,47;21,93
Vilajuïga;1166;176;0,45;15,09
Garriguella;863;168;0,43;19,47
Ventalló;800;160;0,41;20,00
Colera;593;145;0,37;24,45
Cabanes;912;140;0,36;15,35
Llers;1193;139;0,36;11,65
Capmany;623;128;0,33;20,55
Vila-sacra;656;114;0,29;17,38
Armentera, l';863;112;0,29;12,98
Bàscara;985;101;0,26;10,25
Sant Miquel de Fluvià;764;98;0,25;12,83
Saus, Camallera i Llampaies;780;90;0,23;11,54
Darnius;528;84;0,22;15,91
Maçanet de Cabrenys;735;83;0,21;11,29
Vilamalla;1115;75;0,19;6,73
Pont de Molins;509;73;0,19;14,34
Fortià;658;73;0,19;11,09
Sant Climent Sescebes;545;69;0,18;12,66
Avinyonet de Puigventós;1509;69;0,18;4,57
Vilabertran;902;63;0,16;6,98
Cantallops;326;60;0,15;18,40
Terrades;311;59;0,15;18,97
Masarac;296;54;0,14;18,24
Viladamat;458;53;0,14;11,57
Cabanelles;247;51;0,13;20,65
Vilamacolum;299;50;0,13;16,72
Ordis;379;49;0,13;12,93
Sant Llorenç de la Muga;227;47;0,12;20,70
Borrassà;709;47;0,12;6,63
Lladó;713;46;0,12;6,45
Rabós;196;44;0,11;22,45
Sant Mori;193;41;0,11;21,24
Riumors;247;41;0,11;16,60
Espolla;417;36;0,09;8,63
Biure;248;35;0,09;14,11
Garrigàs;386;34;0,09;8,81
Vilanant;373;33;0,08;8,85
Boadella i les Escaules;253;33;0,08;13,04
Vilamaniscle;171;30;0,08;17,54
Far d'Empordà, el;555;30;0,08;5,41
Vajol, la;101;28;0,07;27,72
Cistella;272;26;0,07;9,56
Albanyà;150;23;0,06;15,33
Mollet de Peralada;178;22;0,06;12,36
Santa Llogaia d'Àlguema;342;21;0,05;6,14
Pontós;233;21;0,05;9,01
Selva de Mar, la;209;19;0,05;9,09
Siurana;181;19;0,05;10,50
Pedret i Marzà;175;17;0,04;9,71
Vilaür;149;13;0,03;8,72
Palau de Santa Eulàlia;104;4;0,01;3,85
Alt Empordà;140428;38928;100,00;27,72

