Població estrangera a 1 de gener. Per països. 2010
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;185;198;383;30,30;0,39
Itàlia;149;105;254;20,09;0,52
Portugal;140;36;176;13,92;1,02
França;30;43;73;5,78;0,20
Alemanya;23;27;50;3,96;0,21
Polònia;25;15;40;3,16;0,28
Ucraïna;20;19;39;3,09;0,23
Rússia;10;21;31;2,45;0,20
Regne Unit;16;14;30;2,37;0,14
Bulgària;16;12;28;2,22;0,21
Bòsnia i Hercegovina;..;..;19;1,50;4,85
Països Baixos;9;8;17;1,34;0,17
Bèlgica;9;5;14;1,11;0,25
Moldàvia;7;6;13;1,03;0,30
Txèquia;6;7;13;1,03;0,64
Geòrgia;8;4;12;0,95;0,26
Lituània;5;5;10;0,79;0,39
Sèrbia;..;..;9;0,71;0,90
Eslovàquia;4;4;8;0,63;0,39
Suïssa;..;..;7;0,55;0,20
Albània;..;..;6;0,47;0,93
Irlanda;..;..;5;0,40;0,26
Andorra;..;..;5;0,40;0,56
Suècia;..;..;4;0,32;0,12
Belarús;..;..;4;0,32;0,35
Armènia;..;..;4;0,32;0,11
Resta de països;..;..;10;0,79;..
Total continent;706;558;1264;100,00;..

