Población extranjera a 1 de enero. Por municipios. 2020
Ripollès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1498;133;31,07;8,88
Camprodon;294;85;19,86;28,91
Vilallonga de Ter;66;58;13,55;87,88
Sant Joan de les Abadesses;218;34;7,94;15,60
Campdevànol;141;24;5,61;17,02
Llanars;65;20;4,67;30,77
Ribes de Freser;139;17;3,97;12,23
Llosses, les;17;10;2,34;58,82
Molló;18;9;2,10;50,00
Vallfogona de Ripollès;7;7;1,64;100,00
Campelles;12;7;1,64;58,33
Setcases;15;6;1,40;40,00
Sant Pau de Segúries;31;6;1,40;19,35
Gombrèn;8;6;1,40;75,00
Resto de municipios;58;6;1,40;10,34
Ripollès;2587;428;100,00;16,54

