Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;41;84;8,58;0,22
De 5 a 9 anys;39;19;58;5,92;0,15
De 10 a 14 anys;27;23;50;5,11;0,13
De 15 a 19 anys;39;49;88;8,99;0,23
De 20 a 24 anys;27;32;59;6,03;0,15
De 25 a 29 anys;70;68;138;14,10;0,36
De 30 a 34 anys;53;52;105;10,73;0,27
De 35 a 39 anys;61;65;126;12,87;0,33
De 40 a 44 anys;77;59;136;13,89;0,35
De 45 a 49 anys;41;37;78;7,97;0,20
De 50 a 54 anys;15;12;27;2,76;0,07
De 55 a 59 anys;7;4;11;1,12;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,61;0,02
De 70 a 74 anys;..;..;4;0,41;0,01
De 75 a 79 anys;..;..;5;0,51;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;510;469;979;100,00;2,54
%;52,09;47,91;100,00;;

