Foreign population by age and sex. 2002
Mataró
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,400,011
5-9 years,..,..,9,450,012
10-14 years,..,..,11,550,015
15-19 years,6,5,11,550,015
20-24 years,7,17,24,1200,032
25-29 years,20,15,35,1750,046
30-34 years,17,20,37,1850,049
35-39 years,7,16,23,1150,031
40-44 years,9,7,16,800,021
45-49 years,..,..,12,600,016
50-54 years,..,..,9,450,012
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,112,200,10000,265
%,4400,5600,10000,,

