Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;4,22;0,45
De 5 a 9 anys;19;24;43;3,63;0,39
De 10 a 14 anys;21;24;45;3,79;0,41
De 15 a 19 anys;12;15;27;2,28;0,24
De 20 a 24 anys;57;92;149;12,56;1,35
De 25 a 29 anys;106;191;297;25,04;2,69
De 30 a 34 anys;81;131;212;17,88;1,92
De 35 a 39 anys;58;101;159;13,41;1,44
De 40 a 44 anys;34;71;105;8,85;0,95
De 45 a 49 anys;13;46;59;4,97;0,54
De 50 a 54 anys;6;18;24;2,02;0,22
De 55 a 59 anys;6;7;13;1,10;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;443;743;1186;100,00;10,76
%;37,35;62,65;100,00;;

