Distribution by continents. 2012
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,865,644,1.509,1765,100.00
European Union (27),779,541,1.320,1544,8748
Central and eastern Europe,85,101,186,218,1233
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.981,1.326,3.307,3869,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,45,48,93,109,281
Nothern Africa,1.814,1.241,3.055,3574,9238
Southern Africa,..,..,..,..,..
Western Africa,120,37,157,184,475
Country unknown,..,..,..,..,..
 ,,,,,
America,1.238,1.629,2.867,3354,100.00
Northern America,8,9,17,020,059
Central America,53,155,208,243,725
Caribbean,113,145,258,302,900
South America,1.064,1.320,2.384,2789,8315
Country unknown,..,..,..,..,..
 ,,,,,
Asia,531,330,861,1007,100.00
Central Asia,..,..,..,..,..
Eastern Asia,260,256,516,604,5993
Southern Asia,263,67,330,386,3833
South-Eastern Asia,..,..,9,011,105
Middle East,..,..,6,007,070
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,005,100.00
Australia and New Zealand,..,..,4,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.615,3.933,8.548,10000,..

