Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,01;0,07
De 5 a 9 anys;7;12;19;5,44;0,19
De 10 a 14 anys;12;19;31;8,88;0,30
De 15 a 19 anys;18;12;30;8,60;0,29
De 20 a 24 anys;11;27;38;10,89;0,37
De 25 a 29 anys;17;40;57;16,33;0,56
De 30 a 34 anys;15;31;46;13,18;0,45
De 35 a 39 anys;13;36;49;14,04;0,48
De 40 a 44 anys;7;15;22;6,30;0,22
De 45 a 49 anys;..;..;22;6,30;0,22
De 50 a 54 anys;5;7;12;3,44;0,12
De 55 a 59 anys;..;..;6;1,72;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;230;349;100,00;3,43
%;34,10;65,90;100,00;;

