Foreign population by age and sex. 2010
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,695,652,1.347,855
5-9 years,478,488,966,613
10-14 years,512,497,1.009,641
15-19 years,483,454,937,595
20-24 years,619,689,1.308,830
25-29 years,904,912,1.816,1153
30-34 years,1.196,1.029,2.225,1412
35-39 years,1.053,767,1.820,1155
40-44 years,827,587,1.414,898
45-49 years,557,414,971,616
50-54 years,321,255,576,366
55-59 years,239,187,426,270
60-64 years,144,178,322,204
65-69 years,139,129,268,170
70-74 years,87,83,170,108
75-79 years,42,57,99,063
80-84 years,23,20,43,027
85 years or more,17,19,36,023
Total,8.336,7.417,15.753,10000
%,5292,4708,10000,

