Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;129;124;253;18,66
De 5 a 9 anys;85;75;160;11,80
De 10 a 14 anys;29;25;54;3,98
De 15 a 19 anys;20;32;52;3,83
De 20 a 24 anys;29;55;84;6,19
De 25 a 29 anys;69;79;148;10,91
De 30 a 34 anys;109;57;166;12,24
De 35 a 39 anys;101;37;138;10,18
De 40 a 44 anys;91;35;126;9,29
De 45 a 49 anys;52;20;72;5,31
De 50 a 54 anys;16;11;27;1,99
De 55 a 59 anys;21;13;34;2,51
De 60 a 64 anys;8;7;15;1,11
De 65 a 69 anys;..;..;9;0,66
De 70 a 74 anys;..;..;5;0,37
De 75 a 79 anys;..;..;6;0,44
De 80 a 84 anys;..;..;4;0,29
85 anys o més;..;..;..;..
Total;775;581;1356;100,00
%;57,15;42,85;100,00;

