Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garraf
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;4,36;0,09
De 5 a 9 años;..;..;6;1,24;0,03
De 10 a 14 años;20;18;38;7,88;0,16
De 15 a 20 años;18;25;43;8,92;0,18
De 20 a 24 años;31;27;58;12,03;0,25
De 25 a 29 años;25;29;54;11,20;0,23
De 30 a 34 años;31;41;72;14,94;0,31
De 35 a 39 años;25;32;57;11,83;0,24
De 40 a 44 años;24;24;48;9,96;0,20
De 44 a 49 años;11;20;31;6,43;0,13
De 50 a 54 años;11;12;23;4,77;0,10
De 55 a 59 años;4;6;10;2,07;0,04
De 60 a 64 años;..;..;10;2,07;0,04
De 65 a 69 años;..;..;8;1,66;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;265;482;100,00;2,05
%;45,02;54,98;100,00;;

