Població estrangera a 1 de gener. Per continents. 2009
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2456;2183;4639;17,39;100,00
Unió Europea (27);2090;1725;3815;14,30;82,24
Europa central i oriental;351;438;789;2,96;17,01
Resta d'Europa;15;20;35;0,13;0,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4882;2234;7116;26,67;100,00
Àfrica oriental;8;6;14;0,05;0,20
Àfrica central;41;32;73;0,27;1,03
Àfrica del Nord;2697;1639;4336;16,25;60,93
Àfrica del Sud;..;..;5;0,02;0,07
Àfrica occidental;2128;553;2681;10,05;37,68
No hi consta país;..;..;7;0,03;0,10
 ;;;;;
Amèrica;6177;7406;13583;50,91;100,00
Amèrica del Nord;29;33;62;0,23;0,46
Amèrica Central;161;258;419;1,57;3,08
Carib;383;493;876;3,28;6,45
Amèrica del Sud;5604;6622;12226;45,83;90,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;797;541;1338;5,02;100,00
Àsia central;..;..;4;0,01;0,30
Àsia oriental;513;449;962;3,61;71,90
Àsia del Sud;269;62;331;1,24;24,74
Àsia del Sud-est;..;..;16;0,06;1,20
Orient Mitjà;11;10;21;0,08;1,57
No hi consta país;..;..;4;0,01;0,30
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;14313;12365;26678;100,00;..

