Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;631;0,40;2,62;24;3,95
2021;154264;22806;607;0,39;2,66;-6;-0,98
2020;152801;22168;613;0,40;2,77;8;1,32
2019;150887;20945;605;0,40;2,89;-6;-0,98
2018;149103;20025;611;0,41;3,05;30;5,16
2017;147504;19040;581;0,39;3,05;-27;-4,44
2016;146876;19182;608;0,41;3,17;-13;-2,09
2015;145983;19216;621;0,43;3,23;-34;-5,19
2014;145886;20049;655;0,45;3,27;-68;-9,41
2013;146609;22214;723;0,49;3,25;-70;-8,83
2012;147107;23534;793;0,54;3,37;-2;-0,25
2011;146469;23786;795;0,54;3,34;12;1,53
2010;144657;23490;783;0,54;3,33;-7;-0,89
2009;143066;23019;790;0,55;3,43;78;10,96
2008;140412;21812;712;0,51;3,26;81;12,84
2007;136328;19299;631;0,46;3,27;93;17,29
2006;133117;18101;538;0,40;2,97;71;15,20
2005;127928;15503;467;0,37;3,01;107;29,72
2004;122229;12414;360;0,29;2,90;5;1,41
2003;117436;10325;355;0,30;3,44;60;20,34
2002;111816;7512;295;0,26;3,93;37;14,34
2001;107147;5323;258;0,24;4,85;65;33,68
2000;103467;4053;193;0,19;4,76;..;..

