Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;5,34;0,11
De 5 a 9 anys;..;..;4;1,53;0,03
De 10 a 14 anys;..;..;6;2,29;0,05
De 15 a 19 anys;14;9;23;8,78;0,17
De 20 a 24 anys;13;14;27;10,31;0,20
De 25 a 29 anys;18;13;31;11,83;0,23
De 30 a 34 anys;24;12;36;13,74;0,27
De 35 a 39 anys;15;19;34;12,98;0,26
De 40 a 44 anys;13;16;29;11,07;0,22
De 45 a 49 anys;19;13;32;12,21;0,24
De 50 a 54 anys;..;..;7;2,67;0,05
De 55 a 59 anys;7;5;12;4,58;0,09
De 60 a 64 anys;..;..;5;1,91;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;122;262;100,00;1,97
%;53,44;46,56;100,00;;

