Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Girona
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,20;0,10
De 10 a 14 años;..;..;7;4,90;0,12
De 15 a 20 años;6;5;11;7,69;0,18
De 20 a 24 años;..;..;7;4,90;0,12
De 25 a 29 años;5;9;14;9,79;0,23
De 30 a 34 años;7;7;14;9,79;0,23
De 35 a 39 años;5;6;11;7,69;0,18
De 40 a 44 años;..;..;13;9,09;0,22
De 44 a 49 años;..;..;8;5,59;0,13
De 50 a 54 años;6;5;11;7,69;0,18
De 55 a 59 años;..;..;7;4,90;0,12
De 60 a 64 años;..;..;4;2,80;0,07
De 65 a 69 años;..;..;6;4,20;0,10
De 70 a 74 años;..;..;4;2,80;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;11;7,69;0,18
85 años o más;..;..;4;2,80;0,07
Total;62;81;143;100,00;2,37
%;43,36;56,64;100,00;;

