Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Esplugues de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,59;0,17
De 5 a 9 anys;6;4;10;2,59;0,17
De 10 a 14 anys;11;5;16;4,15;0,27
De 15 a 19 anys;13;7;20;5,18;0,34
De 20 a 24 anys;12;15;27;6,99;0,45
De 25 a 29 anys;17;20;37;9,59;0,62
De 30 a 34 anys;19;25;44;11,40;0,74
De 35 a 39 anys;25;28;53;13,73;0,89
De 40 a 44 anys;28;25;53;13,73;0,89
De 45 a 49 anys;16;15;31;8,03;0,52
De 50 a 54 anys;11;22;33;8,55;0,55
De 55 a 59 anys;8;13;21;5,44;0,35
De 60 a 64 anys;4;6;10;2,59;0,17
De 65 a 69 anys;..;..;10;2,59;0,17
De 70 a 74 anys;..;..;5;1,30;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;205;386;100,00;6,47
%;46,89;53,11;100,00;;

