Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15027;6787;31,50;45,17
Vic;13702;3335;15,48;24,34
Manlleu;4967;3140;14,57;63,22
Torelló;2045;882;4,09;43,13
Berga;2388;875;4,06;36,64
Sant Vicenç de Castellet;1335;688;3,19;51,54
Solsona;1311;536;2,49;40,88
Calaf;800;479;2,22;59,88
Roda de Ter;832;382;1,77;45,91
Artés;593;363;1,68;61,21
Gironella;550;271;1,26;49,27
Sant Joan de Vilatorrada;1047;266;1,23;25,41
Monistrol de Montserrat;445;261;1,21;58,65
Balenyà;443;249;1,16;56,21
Navàs;552;233;1,08;42,21
Sant Fruitós de Bages;588;197;0,91;33,50
Sallent;473;167;0,77;35,31
Tona;745;155;0,72;20,81
Cardona;292;154;0,71;52,74
Taradell;536;129;0,60;24,07
Centelles;463;118;0,55;25,49
Súria;508;110;0,51;21,65
Callús;193;105;0,49;54,40
Puig-reig;367;99;0,46;26,98
Sant Hipòlit de Voltregà;391;98;0,45;25,06
Castellbell i el Vilar;268;95;0,44;35,45
Sant Pere de Torelló;231;89;0,41;38,53
Navarcles;356;81;0,38;22,75
Sant Bartomeu del Grau;128;80;0,37;62,50
Santpedor;341;68;0,32;19,94
Prats de Lluçanès;215;66;0,31;30,70
Avinyó;218;58;0,27;26,61
Sant Martí de Centelles;138;56;0,26;40,58
Pont de Vilomara i Rocafort, el;286;55;0,26;19,23
Montesquiu;125;55;0,26;44,00
Calldetenes;137;55;0,26;40,15
Sant Quirze de Besora;218;52;0,24;23,85
Esquirol, l';135;47;0,22;34,81
Sant Vicenç de Torelló;114;46;0,21;40,35
Castellnou de Bages;80;46;0,21;57,50
Masies de Voltregà, les;141;42;0,19;29,79
Seva;230;41;0,19;17,83
Sant Julià de Vilatorta;132;40;0,19;30,30
Moià;877;37;0,17;4,22
Sant Feliu Sasserra;41;32;0,15;78,05
Sant Salvador de Guardiola;143;32;0,15;22,38
Avià;104;28;0,13;26,92
Balsareny;246;27;0,13;10,98
Santa Eugènia de Berga;229;21;0,10;9,17
Folgueroles;65;17;0,08;26,15
Castellgalí;87;17;0,08;19,54
Sant Llorenç de Morunys;65;15;0,07;23,08
Guardiola de Berguedà;65;14;0,06;21,54
Viladrau;90;12;0,06;13,33
Sant Mateu de Bages;30;11;0,05;36,67
Masies de Roda, les;47;11;0,05;23,40
Gurb;68;11;0,05;16,18
Brull, el;17;10;0,05;58,82
Casserres;74;8;0,04;10,81
Bagà;82;8;0,04;9,76
Alpens;19;8;0,04;42,11
Sant Boi de Lluçanès;51;7;0,03;13,73
Perafita;26;7;0,03;26,92
Cercs;46;6;0,03;13,04
Sant Sadurní d'Osormort;6;5;0,02;83,33
Gaià;10;5;0,02;50,00
Borredà;55;5;0,02;9,09
Resto de municipios;888;44;0,20;4,95
Comarques Centrals;57517;21549;100,00;37,47

