Població estrangera a 1 de gener. Per municipis. 2008
Alt Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6200;743;36,03;11,98
Sant Sadurní d'Anoia;1008;188;9,12;18,65
Santa Margarida i els Monjos;1095;123;5,97;11,23
Gelida;585;121;5,87;20,68
Olesa de Bonesvalls;114;73;3,54;64,04
Torrelavit;116;72;3,49;62,07
Castellet i la Gornal;148;71;3,44;47,97
Olèrdola;220;70;3,39;31,82
Mediona;198;59;2,86;29,80
Subirats;216;57;2,76;26,39
Torrelles de Foix;255;54;2,62;21,18
Granada, la;148;53;2,57;35,81
Font-rubí;172;53;2,57;30,81
Sant Martí Sarroca;256;47;2,28;18,36
Avinyonet del Penedès;191;45;2,18;23,56
Sant Llorenç d'Hortons;186;35;1,70;18,82
Castellví de la Marca;154;34;1,65;22,08
Pla del Penedès, el;77;33;1,60;42,86
Santa Fe del Penedès;33;21;1,02;63,64
Sant Quintí de Mediona;321;21;1,02;6,54
Sant Pere de Riudebitlles;152;21;1,02;13,82
Pacs del Penedès;29;20;0,97;68,97
Vilobí del Penedès;88;17;0,82;19,32
Cabanyes, les;44;17;0,82;38,64
Pontons;65;8;0,39;12,31
Sant Cugat Sesgarrigues;90;4;0,19;4,44
Resta de municipis;6;2;0,10;33,33
Alt Penedès;12167;2062;100,00;16,95

