Población extranjera a 1 de enero. Por países. 2019
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;377;367;744;57,90;1,20
Pakistán;248;88;336;26,15;0,68
Índia;104;58;162;12,61;0,61
Filipinas;..;..;7;0,54;0,06
Jordania;..;..;5;0,39;1,81
República de Corea;..;..;5;0,39;0,43
Tailandia;..;..;4;0,31;0,88
Resto de países;13;9;22;1,71;..
Total continent;748;537;1285;100,00;..

