Distribution by countries of the continent. 2003
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,161,113,274,2645,177
Ukraine,90,45,135,1303,208
Italy,57,40,97,936,059
Poland,59,38,97,936,396
France,49,38,87,840,052
Rusia,20,61,81,782,129
United Kingdom,36,20,56,541,056
Portugal,28,19,47,454,090
Germany,16,18,34,328,024
Bulgaria,16,11,27,261,066
Serbia and Montenegro,13,7,20,193,221
Netherlands,9,7,16,154,031
Belgium,..,..,8,077,022
Switzerland,..,..,7,068,029
Andorra,..,..,6,058,086
Belarus,..,..,6,058,126
Albania,..,..,5,048,278
Ireland,..,..,5,048,068
Austria,..,..,4,039,051
Hungary,..,..,4,039,127
Other countries,10,10,20,193,..
Total continent,586,450,1.036,10000,..

