Población extranjera a 1 de enero. Por países. 2021
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3241;2486;5727;74,79;2,40
Nigeria;259;215;474;6,19;7,36
Senegal;180;54;234;3,06;0,95
Argelia;153;68;221;2,89;2,37
Guinea Ecuatorial;55;91;146;1,91;10,77
Mali;108;37;145;1,89;1,79
Ghana;110;30;140;1,83;1,84
Camerún;78;46;124;1,62;9,24
Gambia;67;16;83;1,08;0,54
Guinea;46;22;68;0,89;1,63
Guinea-Bissau;38;13;51;0,67;6,34
Côte d'Ivoire;15;15;30;0,39;3,53
Egipto;22;5;27;0,35;1,87
Túnez;18;4;22;0,29;2,95
Congo;13;8;21;0,27;9,46
República Democrática del Congo;9;9;18;0,24;25,35
Repúblia Centroafricana;6;7;13;0,17;30,95
Burkina Faso;8;4;12;0,16;4,32
Cabo Verde;5;6;11;0,14;15,49
Kenya;4;7;11;0,14;5,70
Togo;..;..;10;0,13;11,76
Libia;..;..;8;0,10;3,03
República Unida de Tanzanía;..;..;7;0,09;8,54
Angola;..;..;6;0,08;3,37
Mauritania;..;..;6;0,08;0,40
Sierra Leona;..;..;6;0,08;5,08
Etiopía;..;..;5;0,07;4,63
Comores;..;..;4;0,05;66,67
Madagascar;..;..;4;0,05;10,81
Mauricio;..;..;4;0,05;11,11
Resto de países;9;7;16;0,21;..
No consta país;2;1;3;0,04;..
Total continent;4484;3173;7657;100,00;..

