Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;43;78;3,28;0,38
De 5 a 9 anys;41;32;73;3,07;0,36
De 10 a 14 anys;83;71;154;6,48;0,75
De 15 a 19 anys;89;111;200;8,42;0,97
De 20 a 24 anys;79;109;188;7,91;0,92
De 25 a 29 anys;80;173;253;10,65;1,23
De 30 a 34 anys;141;221;362;15,24;1,76
De 35 a 39 anys;143;205;348;14,65;1,69
De 40 a 44 anys;88;167;255;10,73;1,24
De 45 a 49 anys;61;112;173;7,28;0,84
De 50 a 54 anys;34;65;99;4,17;0,48
De 55 a 59 anys;19;57;76;3,20;0,37
De 60 a 64 anys;19;36;55;2,31;0,27
De 65 a 69 anys;6;19;25;1,05;0,12
De 70 a 74 anys;5;9;14;0,59;0,07
De 75 a 79 anys;4;9;13;0,55;0,06
De 80 a 84 anys;..;..;7;0,29;0,03
85 anys o més;..;..;..;..;..
Total;930;1446;2376;100,00;11,56
%;39,14;60,86;100,00;;

