Municipal distribution. 2022
Anoia
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,247,5233,480
Masquefa,618,57,1208,922
Piera,1.372,54,1144,394
Santa Margarida de Montbui,1.209,34,720,281
Capellades,351,27,572,769
Òdena,220,16,339,727
Vilanova del Camí,968,14,297,145
"Hostalets de Pierola, els",286,8,169,280
Carme,74,5,106,676
Calaf,781,5,106,064
Vallbona d'Anoia,82,4,085,488
Other municipalities,780,1,021,013
Anoia,11.885,472,10000,397

