Població estrangera a 1 de gener. Per municipis. 2006
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;4868;32;26,23;0,66
Esplugues de Llobregat;5406;30;24,59;0,55
Sant Andreu de la Barca;2293;12;9,84;0,52
Castelldefels;12106;12;9,84;0,10
Sant Joan Despí;2089;10;8,20;0,48
Cornellà de Llobregat;10867;9;7,38;0,08
Esparreguera;1546;8;6,56;0,52
Resta de municipis;33676;9;7,38;0,03
Baix Llobregat;72851;122;100,00;0,17

