Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;225;423;10,86;3,18
De 5 a 9 años;136;136;272;6,98;2,05
De 10 a 14 años;110;98;208;5,34;1,56
De 15 a 20 años;148;128;276;7,09;2,08
De 20 a 24 años;146;141;287;7,37;2,16
De 25 a 29 años;150;163;313;8,04;2,35
De 30 a 34 años;236;199;435;11,17;3,27
De 35 a 39 años;331;170;501;12,86;3,77
De 40 a 44 años;305;156;461;11,84;3,47
De 44 a 49 años;221;108;329;8,45;2,47
De 50 a 54 años;123;71;194;4,98;1,46
De 55 a 59 años;81;31;112;2,88;0,84
De 60 a 64 años;32;7;39;1,00;0,29
De 65 a 69 años;11;12;23;0,59;0,17
De 70 a 74 años;4;4;8;0,21;0,06
De 75 a 79 años;..;..;7;0,18;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,13;0,04
Total;2236;1659;3895;100,00;29,29
%;57,41;42,59;100,00;;

