Municipal distribution. 2011
Camp de Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,20.243,642,2785,317
Salou,9.712,624,2707,643
Tarragona,24.191,304,1319,126
Cambrils,7.241,180,781,249
Vila-seca,4.683,166,720,354
Valls,4.047,94,408,232
Torredembarra,2.910,36,156,124
Roda de Berà,866,33,143,381
Mont-roig del Camp,3.898,29,126,074
"Morell, el",454,24,104,529
"Pobla de Mafumet, la",285,20,087,702
Vandellòs i l'Hospitalet de l'Infant,958,15,065,157
Altafulla,568,9,039,158
Vespella de Gaià,53,8,035,1509
"Riera de Gaià, la",187,7,030,374
Falset,506,7,030,138
Constantí,1.575,7,030,044
Alcover,705,7,030,099
"Canonja, la",563,6,026,107
Vinyols i els Arcs,370,6,026,162
Riudoms,908,6,026,066
Cabra del Camp,103,6,026,583
"Catllar, el",301,5,022,166
"Selva del Camp, la",559,4,017,072
"Secuita, la",107,4,017,374
Riudecanyes,167,4,017,240
"Pallaresos, els",117,4,017,342
Creixell,547,4,017,073
Alforja,173,4,017,231
Other municipalities,7.533,40,174,053
Camp de Tarragona,94.530,2.305,10000,244

