Població estrangera a 1 de gener. Per municipis. 2002
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;5450;453;40,41;8,31
Terrassa;8702;268;23,91;3,08
Ripollet;989;112;9,99;11,32
Santa Perpètua de Mogoda;415;77;6,87;18,55
Rubí;3408;73;6,51;2,14
Montcada i Reixac;823;33;2,94;4,01
Barberà del Vallès;424;29;2,59;6,84
Cerdanyola del Vallès;1898;19;1,69;1,00
Polinyà;113;13;1,16;11,50
Sant Cugat del Vallès;4771;12;1,07;0,25
Sentmenat;66;10;0,89;15,15
Palau-solità i Plegamans;199;10;0,89;5,03
Castellbisbal;283;8;0,71;2,83
Resta de municipis;1084;4;0,36;0,37
Vallès Occidental;28625;1121;100,00;3,92

