Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,32,0.28,2.07,3,10.34
2021,11401,1458,29,0.25,1.99,5,20.83
2020,11430,1448,24,0.21,1.66,4,20.00
2019,11490,1407,20,0.17,1.42,3,17.65
2018,11483,1290,17,0.15,1.32,-2,-10.53
2017,11634,1317,19,0.16,1.44,4,26.67
2016,11761,1332,15,0.13,1.13,2,15.38
2015,11872,1332,13,0.11,0.98,-1,-7.14
2014,12119,1443,14,0.12,0.97,1,7.69
2013,12310,1525,13,0.11,0.85,-8,-38.10
2012,12713,1767,21,0.17,1.19,0,0.00
2011,12847,1797,21,0.16,1.17,0,0.00
2010,12931,1742,21,0.16,1.21,4,23.53
2009,12943,1717,17,0.13,0.99,0,0.00
2008,12885,1572,17,0.13,1.08,1,6.25
2007,12719,1283,16,0.13,1.25,2,14.29
2006,12715,1202,14,0.11,1.16,0,0.00
2005,12724,1041,14,0.11,1.34,3,27.27
2004,12464,715,11,0.09,1.54,4,57.14
2003,12322,484,7,0.06,1.45,2,40.00
2002,12259,296,5,0.04,1.69,1,25.00
2001,12231,127,4,0.03,3.15,..,..
2000,12189,35,..,..,..,..,..

