Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1568;1445;3013;5,19
De 5 a 9 anys;1400;1331;2731;4,71
De 10 a 14 anys;1184;1069;2253;3,88
De 15 a 19 anys;1307;1206;2513;4,33
De 20 a 24 anys;2363;2064;4427;7,63
De 25 a 29 anys;3476;3517;6993;12,05
De 30 a 34 anys;4009;3869;7878;13,57
De 35 a 39 anys;3865;3742;7607;13,11
De 40 a 44 anys;3638;3148;6786;11,69
De 45 a 49 anys;2690;2382;5072;8,74
De 50 a 54 anys;1890;1664;3554;6,12
De 55 a 59 anys;1183;1133;2316;3,99
De 60 a 64 anys;662;688;1350;2,33
De 65 a 69 anys;334;423;757;1,30
De 70 a 74 anys;191;217;408;0,70
De 75 a 79 anys;71;115;186;0,32
De 80 a 84 anys;38;77;115;0,20
85 anys o més;27;51;78;0,13
Total;29896;28141;58037;100,00
%;51,51;48,49;100,00;

