Población extranjera a 1 de enero. Por países. 2004
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Camerún;80;45;125;34,25;19,47
Guinea Ecuatorial;16;74;90;24,66;8,99
Angola;43;19;62;16,99;35,63
Congo;27;18;45;12,33;15,15
República Democrática del Congo;15;13;28;7,67;45,16
Santo Tomé y Príncipe;..;..;9;2,47;64,29
Repúblia Centroafricana;..;..;4;1,10;28,57
Resto de países;..;..;..;..;..
Total subcontinent;193;172;365;100,00;..

