Población extranjera a 1 de enero. Por municipios. 2011
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5929;2639;39,99;44,51
Calafell;4863;1784;27,03;36,69
Cunit;1970;783;11,87;39,75
Arboç, l';1314;601;9,11;45,74
Santa Oliva;381;235;3,56;61,68
Bellvei;238;123;1,86;51,68
Banyeres del Penedès;264;119;1,80;45,08
Bonastre;100;59;0,89;59,00
Bisbal del Penedès, la;195;55;0,83;28,21
Masllorenç;84;54;0,82;64,29
Sant Jaume dels Domenys;140;46;0,70;32,86
Llorenç del Penedès;138;46;0,70;33,33
Albinyana;150;40;0,61;26,67
Montmell, el;106;15;0,23;14,15
Baix Penedès;15872;6599;100,00;41,58

