Població estrangera a 1 de gener. Per països. 2014
Vic
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Polònia;173;173;346;31,00;2,97
Romania;145;163;308;27,60;0,31
França;56;56;112;10,04;0,35
Itàlia;53;40;93;8,33;0,19
Regne Unit;33;37;70;6,27;0,36
Bulgària;23;26;49;4,39;0,39
Alemanya;29;18;47;4,21;0,23
Portugal;14;7;21;1,88;0,16
Països Baixos;8;12;20;1,79;0,22
Bèlgica;..;..;10;0,90;0,20
Àustria;..;..;7;0,63;0,47
Hongria;..;..;5;0,45;0,33
Suècia;..;..;5;0,45;0,15
Dinamarca;..;..;4;0,36;0,32
Resta de països;7;12;19;1,70;..
Total subcontinent;554;562;1116;100,00;..

