Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,30,61,379,007
5-9 years,58,57,115,714,014
10-14 years,89,79,168,1043,020
15-19 years,56,49,105,652,013
20-24 years,48,47,95,590,011
25-29 years,61,56,117,726,014
30-34 years,67,71,138,857,017
35-39 years,63,61,124,770,015
40-44 years,74,74,148,919,018
45-49 years,72,81,153,950,018
50-54 years,72,92,164,1018,020
55-59 years,71,64,135,838,016
60-64 years,22,21,43,267,005
65-69 years,16,8,24,149,003
70-74 years,5,4,9,056,001
75-79 years,..,..,5,031,<001
80-84 years,..,..,5,031,<001
85 years or more,..,..,..,..,..
Total,811,800,1.611,10000,193
%,5034,4966,10000,,

