Foreign population by age and sex. 2011
Girona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,391,010
5-9 years,10,6,16,312,008
10-14 years,28,23,51,996,026
15-19 years,26,24,50,977,026
20-24 years,31,14,45,879,023
25-29 years,29,36,65,1270,033
30-34 years,47,40,87,1699,045
35-39 years,36,31,67,1309,034
40-44 years,22,21,43,840,022
45-49 years,13,13,26,508,013
50-54 years,6,9,15,293,008
55-59 years,5,6,11,215,006
60-64 years,..,..,5,098,003
65-69 years,..,..,5,098,003
70-74 years,..,..,4,078,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,272,240,512,10000,262
%,5312,4688,10000,,

