Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;8678;0,18;1,11;451;5,48
2021;4931245;769878;8227;0,17;1,07;-736;-8,21
2020;4963975;783097;8963;0,18;1,14;1006;12,64
2019;4895876;711445;7957;0,16;1,12;483;6,46
2018;4849691;657951;7474;0,15;1,14;45;0,61
2017;4823361;630275;7429;0,15;1,18;1150;18,32
2016;4793592;608078;6279;0,13;1,03;295;4,93
2015;4776107;605316;5984;0,13;0,99;289;5,07
2014;4774561;644119;5695;0,12;0,88;-96;-1,66
2013;4788422;679347;5791;0,12;0,85;104;1,83
2012;4798143;696112;5687;0,12;0,82;288;5,33
2011;4777042;696843;5399;0,11;0,77;272;5,31
2010;4763715;708013;5127;0,11;0,72;378;7,96
2009;4744774;705131;4749;0,10;0,67;295;6,62
2008;4686681;656030;4454;0,10;0,68;132;3,05
2007;4621395;591245;4322;0,09;0,73;-832;-16,14
2006;4611469;572531;5154;0,11;0,90;604;13,27
2005;4548844;506405;4550;0,10;0,90;976;27,31
2004;4461975;418504;3574;0,08;0,85;206;6,12
2003;4414514;356321;3368;0,08;0,95;854;33,97
2002;4288128;245399;2514;0,06;1,02;432;20,75
2001;4203553;161442;2082;0,05;1,29;345;19,86
2000;4147357;106952;1737;0,04;1,62;..;..

