Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;11783;9,14;55,46;-623;-5,02
2021;129120;21825;12406;9,61;56,84;-304;-2,39
2020;129661;22270;12710;9,80;57,07;632;5,23
2019;128265;20943;12078;9,42;57,67;630;5,50
2018;126988;19813;11448;9,02;57,78;-73;-0,63
2017;126127;19305;11521;9,13;59,68;-15;-0,13
2016;125517;19037;11536;9,19;60,60;-135;-1,16
2015;124867;19003;11671;9,35;61,42;-655;-5,31
2014;124280;19895;12326;9,92;61,96;-176;-1,41
2013;124099;20407;12502;10,07;61,26;-160;-1,26
2012;124084;20938;12662;10,20;60,47;36;0,29
2011;123868;21251;12626;10,19;59,41;352;2,87
2010;122905;20964;12274;9,99;58,55;532;4,53
2009;121722;20327;11742;9,65;57,77;1020;9,51
2008;119780;18632;10722;8,95;57,55;434;4,22
2007;119035;17576;10288;8,64;58,53;137;1,35
2006;118748;16933;10151;8,55;59,95;1202;13,43
2005;116698;14467;8949;7,67;61,86;1310;17,15
2004;114114;11850;7639;6,69;64,46;906;13,46
2003;111879;9891;6733;6,02;68,07;1188;21,42
2002;109298;7538;5545;5,07;73,56;1266;29,59
2001;107191;5561;4279;3,99;76,95;1195;38,75
2000;104659;3918;3084;2,95;78,71;..;..

