Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Maurici
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d229&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;33;<0,01;<0,01;-3;-8,33
2021;7763362;1250665;36;<0,01;<0,01;-8;-18,18
2020;7780479;1260619;44;<0,01;<0,01;5;12,82
2019;7675217;1159427;39;<0,01;<0,01;5;14,71
2018;7600065;1082099;34;<0,01;<0,01;2;6,25
2017;7555830;1041362;32;<0,01;<0,01;1;3,23
2016;7522596;1023398;31;<0,01;<0,01;1;3,33
2015;7508106;1028069;30;<0,01;<0,01;-1;-3,23
2014;7518903;1089214;31;<0,01;<0,01;-1;-3,12
2013;7553650;1158472;32;<0,01;<0,01;-3;-8,57
2012;7570908;1186779;35;<0,01;<0,01;6;20,69
2011;7539618;1185852;29;<0,01;<0,01;1;3,57
2010;7512381;1198538;28;<0,01;<0,01;4;16,67
2009;7475420;1189279;24;<0,01;<0,01;3;14,29
2008;7364078;1103790;21;<0,01;<0,01;-2;-8,70
2007;7210508;972507;23;<0,01;<0,01;1;4,55
2006;7134697;913757;22;<0,01;<0,01;1;4,76
2005;6995206;798904;21;<0,01;<0,01;2;10,53
2004;6813319;642846;19;<0,01;<0,01;3;18,75
2003;6704146;543008;16;<0,01;<0,01;0;0,00
2002;6506440;382020;16;<0,01;<0,01;1;6,67
2001;6361365;257320;15;<0,01;<0,01;-2;-11,76
2000;6261999;181590;17;<0,01;<0,01;..;..

