Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;295896;3,80;23,27;11303;3,97
2021;7763362;1250665;284593;3,67;22,76;-25166;-8,12
2020;7780479;1260619;309759;3,98;24,57;15619;5,31
2019;7675217;1159427;294140;3,83;25,37;11730;4,15
2018;7600065;1082099;282410;3,72;26,10;7122;2,59
2017;7555830;1041362;275288;3,64;26,44;542;0,20
2016;7522596;1023398;274746;3,65;26,85;-5520;-1,97
2015;7508106;1028069;280266;3,73;27,26;-9457;-3,26
2014;7518903;1089214;289723;3,85;26,60;-16743;-5,46
2013;7553650;1158472;306466;4,06;26,45;-3233;-1,04
2012;7570908;1186779;309699;4,09;26,10;5102;1,68
2011;7539618;1185852;304597;4,04;25,69;-4693;-1,52
2010;7512381;1198538;309290;4,12;25,81;2291;0,75
2009;7475420;1189279;306999;4,11;25,81;24956;8,85
2008;7364078;1103790;282043;3,83;25,55;51338;22,25
2007;7210508;972507;230705;3,20;23,72;97855;73,66
2006;7134697;913757;132850;1,86;14,54;23244;21,21
2005;6995206;798904;109606;1,57;13,72;27079;32,81
2004;6813319;642846;82527;1,21;12,84;6612;8,71
2003;6704146;543008;75915;1,13;13,98;16662;28,12
2002;6506440;382020;59253;0,91;15,51;10267;20,96
2001;6361365;257320;48986;0,77;19,04;5633;12,99
2000;6261999;181590;43353;0,69;23,87;..;..

