Población extranjera a 1 de enero. Por municipios. 2011
Maresme
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21251;3699;30,48;17,41
Premià de Mar;4046;1056;8,70;26,10
Calella;4186;962;7,93;22,98
Pineda de Mar;4568;917;7,56;20,07
Masnou, el;1962;592;4,88;30,17
Malgrat de Mar;2298;565;4,66;24,59
Vilassar de Mar;1713;516;4,25;30,12
Canet de Mar;1378;446;3,67;32,37
Arenys de Mar;1726;435;3,58;25,20
Tordera;1381;385;3,17;27,88
Sant Andreu de Llavaneres;1112;351;2,89;31,56
Alella;841;270;2,22;32,10
Caldes d'Estrac;423;197;1,62;46,57
Montgat;622;194;1,60;31,19
Premià de Dalt;940;187;1,54;19,89
Sant Pol de Mar;557;158;1,30;28,37
Argentona;520;155;1,28;29,81
Vilassar de Dalt;475;152;1,25;32,00
Sant Vicenç de Montalt;528;151;1,24;28,60
Arenys de Munt;547;118;0,97;21,57
Palafolls;487;110;0,91;22,59
Cabrils;707;96;0,79;13,58
Teià;345;78;0,64;22,61
Dosrius;220;77;0,63;35,00
Tiana;270;76;0,63;28,15
Santa Susanna;460;76;0,63;16,52
Cabrera de Mar;275;72;0,59;26,18
Sant Cebrià de Vallalta;276;32;0,26;11,59
Sant Iscle de Vallalta;90;13;0,11;14,44
Resto de municipios;20;1;<0,01;5,00
Maresme;54224;12137;100,00;22,38

