Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21250;3720;32,00;17,51
Reus;15661;2503;21,53;15,98
Cambrils;6083;1068;9,19;17,56
Salou;8565;1017;8,75;11,87
Vila-seca;3345;558;4,80;16,68
Torredembarra;2600;498;4,28;19,15
Valls;3222;331;2,85;10,27
Mont-roig del Camp;3098;286;2,46;9,23
Constantí;1183;192;1,65;16,23
Vandellòs i l'Hospitalet de l'Infant;946;148;1,27;15,64
Roda de Berà;749;102;0,88;13,62
Canonja, la;315;76;0,65;24,13
Pobla de Mafumet, la;351;70;0,60;19,94
Altafulla;616;69;0,59;11,20
Morell, el;424;62;0,53;14,62
Catllar, el;321;60;0,52;18,69
Montblanc;1015;48;0,41;4,73
Creixell;473;48;0,41;10,15
Riudoms;877;40;0,34;4,56
Pobla de Montornès, la;240;39;0,34;16,25
Selva del Camp, la;374;37;0,32;9,89
Espluga de Francolí, l';437;36;0,31;8,24
Santa Coloma de Queralt;249;34;0,29;13,65
Vilallonga del Camp;245;32;0,28;13,06
Alcover;591;32;0,28;5,41
Montbrió del Camp;278;30;0,26;10,79
Vinyols i els Arcs;281;27;0,23;9,61
Pallaresos, els;109;24;0,21;22,02
Vallmoll;137;22;0,19;16,06
Sarral;222;21;0,18;9,46
Perafort;73;21;0,18;28,77
Riudecols;123;20;0,17;16,26
Cornudella de Montsant;114;20;0,17;17,54
Cabra del Camp;115;20;0,17;17,39
Falset;406;19;0,16;4,68
Borges del Camp, les;258;17;0,15;6,59
Secuita, la;138;15;0,13;10,87
Alforja;145;14;0,12;9,66
Riera de Gaià, la;150;13;0,11;8,67
Castellvell del Camp;84;13;0,11;15,48
Almoster;44;13;0,11;29,55
Pla de Santa Maria, el;161;10;0,09;6,21
Gratallops;24;10;0,09;41,67
Aiguamúrcia;70;10;0,09;14,29
Vimbodí i Poblet;49;8;0,07;16,33
Puigpelat;62;8;0,07;12,90
Prades;58;8;0,07;13,79
Ulldemolins;19;7;0,06;36,84
Querol;31;7;0,06;22,58
Pont d'Armentera, el;63;7;0,06;11,11
Duesaigües;28;7;0,06;25,00
Rocafort de Queralt;25;6;0,05;24,00
Riudecanyes;179;6;0,05;3,35
Botarell;95;6;0,05;6,32
Albiol, l';24;6;0,05;25,00
Vespella de Gaià;39;5;0,04;12,82
Pratdip;224;5;0,04;2,23
Porrera;25;5;0,04;20,00
Marçà;56;5;0,04;8,93
Vilanova d'Escornalbou;78;4;0,03;5,13
Rourell, el;47;4;0,03;8,51
Riba, la;30;4;0,03;13,33
Pradell de la Teixeta;8;4;0,03;50,00
Llorac;10;4;0,03;40,00
Barberà de la Conca;63;4;0,03;6,35
Resto de municipios;1540;61;0,52;3,96
Camp de Tarragona;78915;11626;100,00;14,73

