Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,88;0,25
De 5 a 9 anys;9;9;18;4,32;0,38
De 10 a 14 anys;..;..;12;2,88;0,25
De 15 a 19 anys;9;9;18;4,32;0,38
De 20 a 24 anys;22;14;36;8,63;0,75
De 25 a 29 anys;32;24;56;13,43;1,17
De 30 a 34 anys;39;38;77;18,47;1,61
De 35 a 39 anys;24;23;47;11,27;0,98
De 40 a 44 anys;29;9;38;9,11;0,79
De 45 a 49 anys;16;15;31;7,43;0,65
De 50 a 54 anys;12;8;20;4,80;0,42
De 55 a 59 anys;8;9;17;4,08;0,36
De 60 a 64 anys;..;..;7;1,68;0,15
De 65 a 69 anys;..;..;8;1,92;0,17
De 70 a 74 anys;..;..;9;2,16;0,19
De 75 a 79 anys;..;..;7;1,68;0,15
De 80 a 84 anys;..;..;4;0,96;0,08
85 anys o més;..;..;..;..;..
Total;226;191;417;100,00;8,71
%;54,20;45,80;100,00;;

