Población extranjera a 1 de enero. Por continentes. 2021
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;783;946;1729;12,62;100,00
Unión Europea (27);616;678;1294;9,44;74,84
Europa Central y Oriental;120;234;354;2,58;20,47
Resto de Europa;47;34;81;0,59;4,68
No consta país;..;..;..;..;..
 ;;;;;
África;4487;2967;7454;54,40;100,00
África oriental;4;20;24;0,18;0,32
África central;8;11;19;0,14;0,25
África del norte;1769;1566;3335;24,34;44,74
África Meridional;..;..;..;..;..
África occidental;2704;1370;4074;29,73;54,66
No consta país;..;..;..;..;..
 ;;;;;
América;764;1020;1784;13,02;100,00
América del Norte;16;6;22;0,16;1,23
América Central;88;213;301;2,20;16,87
Caribe;28;38;66;0,48;3,70
América del Sur;632;763;1395;10,18;78,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;1593;1142;2735;19,96;100,00
Asia Central;..;..;..;..;..
Asia Oriental;302;330;632;4,61;23,11
Asia Meridional;1262;780;2042;14,90;74,66
Sudeste asiático;22;25;47;0,34;1,72
Oriente Medio;7;7;14;0,10;0,51
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7627;6075;13702;100,00;..

