Población extranjera a 1 de enero. Por municipios. 2003
Cataluña
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;167223;908;25,24;0,54
Calonge i Sant Antoni;1587;133;3,70;8,38
Ampolla, l';349;132;3,67;37,82
Ametlla de Mar, l';1080;98;2,72;9,07
Mont-roig del Camp;1673;88;2,45;5,26
Castelldefels;7819;80;2,22;1,02
Sant Cugat del Vallès;6559;76;2,11;1,16
Seu d'Urgell, la;907;75;2,08;8,27
Sitges;3662;69;1,92;1,88
Castelló d'Empúries;3385;61;1,70;1,80
Roses;3503;56;1,56;1,60
Cambrils;2775;55;1,53;1,98
Lloret de Mar;6246;54;1,50;0,86
Begur;572;44;1,22;7,69
Tarragona;6222;42;1,17;0,68
Castell d'Aro, Platja d'Aro i s'Agaró;1541;38;1,06;2,47
Valls de Valira, les;106;36;1,00;33,96
Camarles;232;33;0,92;14,22
Sant Pere de Ribes;2119;30;0,83;1,42
Escala, l';995;30;0,83;3,02
Lleida;7656;29;0,81;0,38
Darnius;68;28;0,78;41,18
Tortosa;2664;27;0,75;1,01
Sant Just Desvern;1299;26;0,72;2,00
Pals;384;26;0,72;6,77
Calafell;1822;26;0,72;1,43
Sabadell;8799;25;0,69;0,28
Sant Feliu de Guíxols;1692;24;0,67;1,42
Gavà;2301;23;0,64;1,00
Torredembarra;1366;23;0,64;1,68
Vendrell, el;2400;22;0,61;0,92
Perelló, el;275;22;0,61;8,00
Tossa de Mar;670;20;0,56;2,99
Palamós;1518;20;0,56;1,32
Calella;2687;19;0,53;0,71
Terrassa;12577;18;0,50;0,14
Alcanar;1241;18;0,50;1,45
Hospitalet de Llobregat, l';25824;17;0,47;0,07
Santa Cristina d'Aro;628;17;0,47;2,71
Salou;3835;17;0,47;0,44
Cerdanyola del Vallès;2959;16;0,44;0,54
Vidreres;524;16;0,44;3,05
Badalona;13394;15;0,42;0,11
Girona;7386;15;0,42;0,20
Blanes;3963;15;0,42;0,38
Reus;6366;15;0,42;0,24
Esplugues de Llobregat;3082;14;0,39;0,45
Ametlla del Vallès, l';528;13;0,36;2,46
Torroella de Montgrí;1745;12;0,33;0,69
Figueres;4299;12;0,33;0,28
Vansa i Fórnols, la;17;12;0,33;70,59
Ribera d'Urgellet;35;12;0,33;34,29
Roda de Berà;440;12;0,33;2,73
Tiana;129;11;0,31;8,53
Sant Joan Despí;1211;11;0,31;0,91
Pineda de Mar;2499;11;0,31;0,44
Cardedeu;806;11;0,31;1,36
Palafrugell;2917;11;0,31;0,38
Llançà;480;11;0,31;2,29
Montferrer i Castellbò;32;11;0,31;34,38
Cunit;756;11;0,31;1,46
Bruc, el;127;10;0,28;7,87
Arenys de Mar;1063;10;0,28;0,94
Llagostera;749;10;0,28;1,34
Vilanova i la Geltrú;3734;9;0,25;0,24
Granollers;5097;9;0,25;0,18
Olot;2813;9;0,25;0,32
Altafulla;416;9;0,25;2,16
Sant Vicenç de Montalt;260;8;0,22;3,08
Sant Quirze del Vallès;396;8;0,22;2,02
Sant Andreu de Llavaneres;625;8;0,22;1,28
Viladecans;2768;7;0,19;0,25
Sant Andreu de la Barca;1637;7;0,19;0,43
Premià de Mar;2562;7;0,19;0,27
Malgrat de Mar;1311;7;0,19;0,53
Vall-llobrega;43;7;0,19;16,28
Palau-saverdera;282;7;0,19;2,48
Maçanet de la Selva;214;7;0,19;3,27
Esponellà;22;7;0,19;31,82
Tàrrega;1496;7;0,19;0,47
Alàs i Cerc;15;7;0,19;46,67
Aldea, l';222;7;0,19;3,15
Vandellòs i l'Hospitalet de l'Infant;273;7;0,19;2,56
Sant Pol de Mar;366;6;0,17;1,64
Vilassar de Mar;1189;6;0,17;0,50
Sant Esteve de Palautordera;108;6;0,17;5,56
Mataró;9891;6;0,17;0,06
Cornellà de Llobregat;6525;6;0,17;0,09
Castellar del Vallès;524;6;0,17;1,15
Caldes de Montbui;781;6;0,17;0,77
Caldes d'Estrac;289;6;0,17;2,08
Vila-seca;1014;6;0,17;0,59
Valls;1157;6;0,17;0,52
Vilafranca del Penedès;2984;5;0,14;0,17
Vic;5295;5;0,14;0,09
Sant Feliu de Llobregat;1933;5;0,14;0,26
Sant Boi de Llobregat;3769;5;0,14;0,13
Manresa;4837;5;0,14;0,10
Cabrera de Mar;181;5;0,14;2,76
Begues;206;5;0,14;2,43
Argentona;284;5;0,14;1,76
Alella;575;5;0,14;0,87
Pau;138;5;0,14;3,62
Caldes de Malavella;151;5;0,14;3,31
Banyoles;2296;5;0,14;0,22
Sort;148;5;0,14;3,38
Deltebre;471;5;0,14;1,06
Santa Oliva;143;5;0,14;3,50
Riudecanyes;59;5;0,14;8,47
Vallirana;569;4;0,11;0,70
Santa Coloma de Gramenet;9641;4;0,11;0,04
Sant Sadurní d'Anoia;523;4;0,11;0,76
Sant Fost de Campsentelles;126;4;0,11;3,17
Sant Climent de Llobregat;73;4;0,11;5,48
Olesa de Montserrat;1179;4;0,11;0,34
Masquefa;242;4;0,11;1,65
Masnou, el;1086;4;0,11;0,37
Lliçà d'Amunt;177;4;0,11;2,26
Canyelles;126;4;0,11;3,17
Canet de Mar;873;4;0,11;0,46
Sant Pere Pescador;421;4;0,11;0,95
Sant Climent Sescebes;13;4;0,11;30,77
Salt;4386;4;0,11;0,09
Riells i Viabrea;94;4;0,11;4,26
Mont-ras;131;4;0,11;3,05
Mollerussa;1087;4;0,11;0,37
Cervera;1223;4;0,11;0,33
Balaguer;1078;4;0,11;0,37
Ràpita, la;978;4;0,11;0,41
Llorenç del Penedès;78;4;0,11;5,13
Amposta;1452;4;0,11;0,28
Alcover;306;4;0,11;1,31
Resto de municipios;93878;340;9,45;0,36
Cataluña;543008;3598;100,00;0,66

